Country Code,State Code,ZIP/Postcode,City,Rate %,Tax Name,Priority,Compound,Shipping,Tax Class
US,CA,92677,LOS ANGELES,7.7500,CA Tax,1,0,0,
US,CA,92677,LOS ANGELES,0.0000,CA Tax,1,0,0,
US,NY,14526,PENFIELD,4.0000,NY Tax,1,0,1,
US,NY,14526,PENFIELD,8.0000,NY Tax,1,0,1,
US,CA,91602,*,9.5000,CA Tax,1,0,0,
US,CA,91602,*,9.5000,CA Tax,1,0,0,
US,NY,10001,*,0.0000,NY Tax,1,0,1,
US,NY,10001,*,8.8750,NY Tax,1,0,1,
US,CA,93063,SIMI VALLEY,7.2500,CA Tax,1,0,0,
US,CA,93063,SIMI VALLEY,7.2500,CA Tax,1,0,0,
US,CA,90046,*,9.5000,CA Tax,1,0,0,
US,CA,90046,*,9.5000,CA Tax,1,0,0,
US,NY,14221,*,4.7500,NY Tax,1,0,1,
US,NY,14221,*,4.9450,NY Tax,1,0,1,
US,CA,92690,MISSION VIEJO,7.7500,CA Tax,1,0,0,
US,CA,92690,MISSION VIEJO,7.7500,CA Tax,1,0,0,
US,CA,90046,LOS ANGELES,0.0000,CA Tax,1,0,0,
US,CA,92656,ALISO VIEJO,7.7500,CA Tax,1,0,0,
US,CA,92656,ALISO VIEJO,7.7500,CA Tax,1,0,0,
US,CA,90066,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,90066,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,90029,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,90029,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,90012,LOS ANGELES,0.0000,CA Tax,1,0,0,
US,CA,90012,LOS ANGELES,0.0000,CA Tax,1,0,0,
US,CA,90272,PACIFIC PALISADES,9.5000,CA Tax,1,0,0,
US,CA,90272,PACIFIC PALISADES,9.5000,CA Tax,1,0,0,
US,NY,14526,*,6.3530,NY Tax,1,0,1,
US,NY,14526,*,4.0000,NY Tax,1,0,1,
US,NY,10031,*,0.0000,NY Tax,1,0,1,
US,NY,10031,*,8.8750,NY Tax,1,0,1,
US,NY,10039,*,0.0000,NY Tax,1,0,1,
US,NY,10039,*,8.8750,NY Tax,1,0,1,
US,NY,10037,*,0.0000,NY Tax,1,0,1,
US,NY,10037,*,8.8750,NY Tax,1,0,1,
US,CA,90019,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,90019,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,91411,VAN NUYS,9.5000,CA Tax,1,0,0,
US,CA,91411,VAN NUYS,9.5000,CA Tax,1,0,0,
US,CA,91321,NEWHALL,9.5000,CA Tax,1,0,0,
US,CA,91321,NEWHALL,9.5000,CA Tax,1,0,0,
US,CA,93927,*,9.5000,CA Tax,1,0,0,
US,CA,95833,*,8.2500,CA Tax,1,0,0,
US,CA,95833,*,8.2500,CA Tax,1,0,0,
US,NY,14506,MENDON,4.0000,NY Tax,1,0,1,
US,NY,14506,MENDON,4.8630,NY Tax,1,0,1,
US,CA,95401,SANTA ROSA,8.6250,CA Tax,1,0,0,
US,CA,95401,SANTA ROSA,8.6250,CA Tax,1,0,0,
US,NY,12748,*,8.0000,NY Tax,1,0,1,
US,CA,92620,IRVINE,7.7500,CA Tax,1,0,0,
US,CA,92620,IRVINE,7.7500,CA Tax,1,0,0,
US,IL,89030,LAS VEGAS,6.2500,IL Tax,1,0,1,
US,IL,89030,LAS VEGAS,6.2500,IL Tax,1,0,1,
US,CA,95207,*,9.0000,CA Tax,1,0,0,
US,CA,95207,*,9.0000,CA Tax,1,0,0,
US,CA,90026,*,9.5000,CA Tax,1,0,0,
US,CA,90026,*,9.5000,CA Tax,1,0,0,
US,NY,10037,PENFIELD,0.0000,NY Tax,1,0,1,
US,CA,90039,*,9.5000,CA Tax,1,0,0,
US,CA,90039,*,9.5000,CA Tax,1,0,0,
US,CA,90066,*,9.5000,CA Tax,1,0,0,
US,CA,90066,*,9.5000,CA Tax,1,0,0,
US,CA,91321,*,9.5000,CA Tax,1,0,0,
US,CA,91321,*,9.5000,CA Tax,1,0,0,
US,CA,95032,LOS GATOS,9.0000,CA Tax,1,0,0,
US,CA,95032,LOS GATOS,9.0000,CA Tax,1,0,0,
US,CA,94610-3843,*,9.2500,CA Tax,1,0,0,
US,CA,94610-3843,*,9.2500,CA Tax,1,0,0,
US,CA,94610,OAKLAND,9.2500,CA Tax,1,0,0,
US,CA,94610,OAKLAND,9.2500,CA Tax,1,0,0,
US,CA,92127,*,7.7500,CA Tax,1,0,0,
US,CA,92127,*,7.7500,CA Tax,1,0,0,
US,CA,92115,*,7.7500,CA Tax,1,0,0,
US,CA,92115,*,7.7500,CA Tax,1,0,0,
US,CA,92120,*,7.7500,CA Tax,1,0,0,
US,CA,92120,*,7.7500,CA Tax,1,0,0,
US,CA,94565,PITTSBURG,8.7500,CA Tax,1,0,0,
US,CA,94565,PITTSBURG,8.7500,CA Tax,1,0,0,
US,NY,11377,*,0.0000,NY Tax,1,0,1,
US,NY,11377,*,8.8750,NY Tax,1,0,1,
US,CA,90808,LONG BEACH,10.2500,CA Tax,1,0,0,
US,CA,90808,LONG BEACH,10.2500,CA Tax,1,0,0,
US,CA,94587,UC,9.7500,CA Tax,1,0,0,
US,CA,94587,UC,9.7500,CA Tax,1,0,0,
US,NV,89706,CARSON CITY,7.1000,NV Tax,1,0,0,
US,NV,89706,CARSON CITY,7.1000,NV Tax,1,0,0,
US,CA,90248,GARDENA,9.5000,CA Tax,1,0,0,
US,CA,90248,GARDENA,0.0000,CA Tax,1,0,0,
US,CA,91604,*,9.5000,CA Tax,1,0,0,
US,CA,91604,*,9.5000,CA Tax,1,0,0,
US,CA,91103,PASADENA,9.5000,CA Tax,1,0,0,
US,CA,91103,PASADENA,9.5000,CA Tax,1,0,0,
US,CA,91042,TUJUNGA,9.5000,CA Tax,1,0,0,
US,CA,91042,TUJUNGA,9.5000,CA Tax,1,0,0,
US,CA,95118,SAN JOSE,9.2500,CA Tax,1,0,0,
US,CA,95118,SAN JOSE,9.2500,CA Tax,1,0,0,
US,CA,91306,WINNETKA,9.5000,CA Tax,1,0,0,
US,CA,94544,HAYWARD,9.7500,CA Tax,1,0,0,
US,CA,94544,HAYWARD,9.7500,CA Tax,1,0,0,
US,IL,89030,LAS VEGAS,0.0000,IL Tax,1,0,1,
US,NY,11209,BROOKLYN,8.8750,NY Tax,1,0,1,
US,NY,11209,BROOKLYN,0.0000,NY Tax,1,0,1,
US,NY,10011,NEW YORK,8.8750,NY Tax,1,0,1,
US,CA,91342,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,91342,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,90028,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,90028,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,91601,*,9.5000,CA Tax,1,0,0,
US,CA,91601,*,9.5000,CA Tax,1,0,0,
US,CA,95138,*,9.2500,CA Tax,1,0,0,
US,CA,95138,*,0.0000,CA Tax,1,0,0,
US,CA,94306,*,9.0000,CA Tax,1,0,0,
US,CA,94306,*,0.0000,CA Tax,1,0,0,
US,NY,12524,FISHKILL,8.1250,NY Tax,1,0,1,
US,NY,12524,FISHKILL,4.1250,NY Tax,1,0,1,
US,CA,94931,COTATI,9.1250,CA Tax,1,0,0,
US,CA,94931,COTATI,9.1250,CA Tax,1,0,0,
US,CA,94305,*,9.0000,CA Tax,1,0,0,
US,CA,94305,*,9.0000,CA Tax,1,0,0,
US,NY,11238,*,0.0000,NY Tax,1,0,1,
US,NY,11238,*,8.8750,NY Tax,1,0,1,
US,CA,92604,*,7.7500,CA Tax,1,0,0,
US,NY,11209,BURLESON,8.8750,NY Tax,1,0,1,
US,NY,11209,BURLESON,0.0000,NY Tax,1,0,1,
US,CA,94960,SAN ANSELMO,8.7500,CA Tax,1,0,0,
US,CA,94960,SAN ANSELMO,0.0000,CA Tax,1,0,0,
US,CA,94960,SAN ANSELMO,0.0000,CA Tax,1,0,0,
US,NY,12440,*,8.0000,NY Tax,1,0,1,
US,CA,92604,*,0.0000,CA Tax,1,0,0,
US,CA,90744,*,9.5000,CA Tax,1,0,0,
US,CA,90744,*,9.5000,CA Tax,1,0,0,
US,CA,94401,SAN MATEO,9.0000,CA Tax,1,0,0,
US,CA,94401,SAN MATEO,9.0000,CA Tax,1,0,0,
US,CA,94539,FREMONT,9.2500,CA Tax,1,0,0,
US,CA,94539,FREMONT,9.2500,CA Tax,1,0,0,
US,CA,91737,*,7.7500,CA Tax,1,0,0,
US,CA,91737,*,7.7500,CA Tax,1,0,0,
US,CA,95969,PARADISE BUTTE COUNTY,0.0000,CA Tax,1,0,0,
US,CA,95969,PARADISE BUTTE COUNTY,0.0000,CA Tax,1,0,0,
US,NY,10012,NEW YORK,0.0000,NY Tax,1,0,1,
US,NY,10012,NEW YORK,8.8750,NY Tax,1,0,1,
US,NY,10012,SAN FRANCISCO,0.0000,NY Tax,1,0,1,
US,NY,10012,SAN FRANCISCO,8.8750,NY Tax,1,0,1,
US,CA,94107,SAN FRANCISCO,8.5000,CA Tax,1,0,0,
US,CA,94107,SAN FRANCISCO,8.5000,CA Tax,1,0,0,
US,CA,94117,*,8.5000,CA Tax,1,0,0,
US,CA,94117,*,8.5000,CA Tax,1,0,0,
US,CA,93063,*,7.2500,CA Tax,1,0,0,
US,CA,90230,*,10.0000,CA Tax,1,0,0,
US,CA,90230,*,10.0000,CA Tax,1,0,0,
US,NY,10463,BRONX,8.8750,NY Tax,1,0,1,
US,CA,94930,*,9.0000,CA Tax,1,0,0,
US,CA,90068,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,90068,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,92647,HUNTINGTON BEACH,7.7500,CA Tax,1,0,0,
US,CA,92647,HUNTINGTON BEACH,7.7500,CA Tax,1,0,0,
US,CA,94606,OAKLAND,9.2500,CA Tax,1,0,0,
US,CA,94606,OAKLAND,9.2500,CA Tax,1,0,0,
US,CA,94606-2370,OAKLAND,9.2500,CA Tax,1,0,0,
US,CA,94606-2370,OAKLAND,9.2500,CA Tax,1,0,0,
US,NY,10701,YONKERS,0.0000,NY Tax,1,0,1,
US,NY,10701,YONKERS,0.0000,NY Tax,1,0,1,
US,NY,10014,NEW YORK,8.8750,NY Tax,1,0,1,
US,CA,95129,*,9.2500,CA Tax,1,0,0,
US,CA,95129,*,9.2500,CA Tax,1,0,0,
US,CA,91732,EL MONTE,10.0000,CA Tax,1,0,0,
US,CA,91732,EL MONTE,10.0000,CA Tax,1,0,0,
US,NV,89122,*,8.2500,NV Tax,1,0,0,
US,NV,89122,*,8.2500,NV Tax,1,0,0,
US,CA,90045,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,90045,LOS ANGELES,0.0000,CA Tax,1,0,0,
US,CA,90045,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,95355,MODESTO,7.8750,CA Tax,1,0,0,
US,CA,95355,MODESTO,7.8750,CA Tax,1,0,0,
US,CA,92028,FALLBROOK,7.7500,CA Tax,1,0,0,
US,CA,92028,FALLBROOK,7.7500,CA Tax,1,0,0,
US,CA,92201,*,8.7500,CA Tax,1,0,0,
US,CA,92201,*,8.7500,CA Tax,1,0,0,
US,NY,10036,*,8.8750,NY Tax,1,0,1,
US,CA,92882,*,7.7500,CA Tax,1,0,0,
US,CA,92882,*,7.7500,CA Tax,1,0,0,
US,CA,91364,*,9.5000,CA Tax,1,0,0,
US,CA,91364,*,9.5000,CA Tax,1,0,0,
US,NY,11024,GREAT NECK,4.6250,NY Tax,1,0,1,
US,NY,11024,GREAT NECK,0.0000,NY Tax,1,0,1,
US,NY,11024,GREAT NECK,5.2510,NY Tax,1,0,1,
US,CA,90265,MALIBU,9.5000,CA Tax,1,0,0,
US,NY,14132,*,4.0000,NY Tax,1,0,1,
US,NY,14132,*,4.2590,NY Tax,1,0,1,
US,CA,90275,RANCHO PALOS VERDES,9.5000,CA Tax,1,0,0,
US,CA,90275,RANCHO PALOS VERDES,9.5000,CA Tax,1,0,0,
US,CA,94404,FOSTER CITY,8.7500,CA Tax,1,0,0,
US,CA,94404,FOSTER CITY,0.0000,CA Tax,1,0,0,
US,CA,94404,FOSTER CITY,8.7500,CA Tax,1,0,0,
US,NY,10011,*,0.0000,NY Tax,1,0,1,
US,NY,10011,*,8.8750,NY Tax,1,0,1,
US,NY,11417,OZONE PARK,8.8750,NY Tax,1,0,1,
US,NY,11417,OZONE PARK,0.0000,NY Tax,1,0,1,
US,CA,92807,HUNTINGTON BEACH,7.7500,CA Tax,1,0,0,
US,CA,92807,HUNTINGTON BEACH,0.0000,CA Tax,1,0,0,
US,CA,92807,HUNTINGTON BEACH,7.7500,CA Tax,1,0,0,
US,CA,90210,BEVERLY HILLS,9.5000,CA Tax,1,0,0,
US,NY,10024,*,0.0000,NY Tax,1,0,1,
US,NY,10024,*,8.8750,NY Tax,1,0,1,
US,CA,90250,*,9.5000,CA Tax,1,0,0,
US,CA,90274,*,9.5000,CA Tax,1,0,0,
US,CA,90274,*,9.5000,CA Tax,1,0,0,
US,CA,90274-4408,PALOS VERDES ESTATES,9.5000,CA Tax,1,0,0,
US,CA,90274-4408,PALOS VERDES ESTATES,9.5000,CA Tax,1,0,0,
US,NY,10567,CORTLANDT MANOR,3.3750,NY Tax,1,0,1,
US,NY,10567,CORTLANDT MANOR,4.0140,NY Tax,1,0,1,
US,CA,91367,WOODLAND HILLS,9.5000,CA Tax,1,0,0,
US,CA,91367,WOODLAND HILLS,0.0000,CA Tax,1,0,0,
US,CA,91367,WOODLAND HILLS,9.5000,CA Tax,1,0,0,
US,NY,10021,*,8.8750,NY Tax,1,0,1,
US,NY,10021,*,0.0000,NY Tax,1,0,1,
US,CA,94901,SAN RAFAEL,9.0000,CA Tax,1,0,0,
US,CA,94901,SAN RAFAEL,9.0000,CA Tax,1,0,0,
US,CA,92054,OCEANSIDE,7.7500,CA Tax,1,0,0,
US,CA,92054,OCEANSIDE,7.7500,CA Tax,1,0,0,
US,CA,90082,LA,9.5000,CA Tax,1,0,0,
US,CA,90082,LA,9.5000,CA Tax,1,0,0,
US,NY,10036,NEW YORK,0.0000,NY Tax,1,0,1,
US,NY,12457,MOUNT TREMPER,8.0000,NY Tax,1,0,1,
US,NY,12457,MOUNT TREMPER,0.0000,NY Tax,1,0,1,
US,CA,94526,*,8.2500,CA Tax,1,0,0,
US,CA,94526,*,8.2500,CA Tax,1,0,0,
US,CA,94619,OAKLAND,9.2500,CA Tax,1,0,0,
US,CA,94619,OAKLAND,0.0000,CA Tax,1,0,0,
US,CA,94619,OAKLAND,9.2500,CA Tax,1,0,0,
US,CA,94041,MOUNTAIN VIEW,9.0000,CA Tax,1,0,0,
US,CA,94041,MOUNTAIN VIEW,9.0000,CA Tax,1,0,0,
US,CA,95340,*,8.2500,CA Tax,1,0,0,
US,CA,95340,*,8.2500,CA Tax,1,0,0,
US,NY,10022,NEW YORK,0.0000,NY Tax,1,0,1,
US,NY,10022,NEW YORK,8.8750,NY Tax,1,0,1,
US,NY,10032,*,8.8750,NY Tax,1,0,1,
US,CA,91602,*,0.0000,CA Tax,1,0,0,
US,NY,14526,PENFIELD,0.0000,NY Tax,1,0,1,
US,CA,91602,LOS ANGELES,0.0000,CA Tax,1,0,0,
US,CA,91602,TOLUCA LAKE,0.0000,CA Tax,1,0,0,
US,CA,91602,*,0.0000,CA Tax,1,0,0,
