Country Code,State Code,ZIP/Postcode,City,Rate %,Tax Name,Priority,Compound,Shipping,Tax Class
US,NY,10031,TOLUCA LAKE,0.0000,NY Tax,1,0,1,
US,NY,10031,TOLUCA LAKE,8.8750,NY Tax,1,0,1,
US,CA,91602,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,CA,91602,LOS ANGELES,0.0000,CA Tax,1,0,0,
US,CA,91602,LOS ANGELES,9.5000,CA Tax,1,0,0,
US,NY,10031,TOLUCA LAKE,0.0000,NY Tax,1,0,1,
US,NY,10031,TOLUCA LAKE,0.0000,NY Tax,1,0,1,
US,CA,91602,TOLUCA LAKE,0.0000,CA Tax,1,0,0,
US,CA,91602,TOLUCA LAKE,9.5000,CA Tax,1,0,0,
US,CA,91602,TOLUCA LAKE,9.5000,CA Tax,1,0,0,
US,NY,14526,PENFIELD,0.0000,NY Tax,1,0,1,
US,NY,14526,PENFIELD,4.0000,NY Tax,1,0,1,
US,NY,14526,PENFIELD,0.0000,NY Tax,1,0,1,
US,NY,14526,PENFIELD,8.0000,NY Tax,1,0,1,
US,NY,10031,NEW YORK,0.0000,NY Tax,1,0,1,
US,NY,10031,NEW YORK,0.0000,NY Tax,1,0,1,
US,NY,10031,NEW YORK,0.0000,NY Tax,1,0,1,
US,IL,60613,CHICAGO,1.0000,IL Tax,1,0,1,
US,IL,60613,CHICAGO,6.2500,IL Tax,1,0,1,
US,IL,60613,CHICAGO,4.5300,IL Tax,1,0,1,
US,CA,91602,TOLUCA LAKE,0.0000,CA Tax,1,0,0,
